Michael Schaffner,US,2nd Division Sharpshooters,
Robert Terreri,US,2nd Division Sharpshooters,
Aaron Hall,US,2nd Division Sharpshooters,
Charles Johnson,US,2nd Division Sharpshooters,
Scott Cummings,US,2nd Division Sharpshooters,
Brett Hastings,US,30th OVI Co. B,
Daniel Schoun,US,Federal HQ,
John Olexa,US,5th New Hampshire Volunteers,
Scott Biggar,US,155th NY Volunteer Infantry,
Randall cook,US,5th NHV,
Alen Carroll,US,155th New York Volunteer Infantry,
Phil Neff,US,"12th New Jersey Company K, Sgt.",
Chris Neff,US,"12th New Jersey Company K, musician",
Derek Preston,US,"12th New Jersey Company K, pvt.",
Paul Saia,US,"12th new Jersey Company K, pvt.",
Andy Siganuk,US,"12th New Jersey Company K, capt.",
Mark Sniatowski,US,"12th New Jersey Company K, pvt.",
Owen Sniatowski,US,"12th New Jersey Company K, pvt.",
Chirs Heeney,US,"12th New Jersey Company K, pvt.",
John Heeney,US,"12th New Jersey Company K, musician",
Jim DiLoreto,US,"12th New Jersey Company K, cpl.",
Victor Scott,US,"12th New Jersey Company K, pvt.",
"George ""Bud"" May",US,"12th New Jersey Company K, pvt.",
Jarrad Martinez,US,"12th New Jersey Company K, pvt.",
Bob Boer,US,"12th New Jersey Company K, Pvt.",
Tony Zangaro,US,12th New Jersey Company K,
Andy Siganuk,US,12th New Jersey Company K,
Richard Capobianco,US,28th PA,
Lauri Berg,US,Mifflin Guard / Civilian,
Phil Berg,US,Phil Berg,
PAUL B PARVIS,US,"5th New Hampshire, Co. A",
Peter Matijasick,US,28th Penna Vol Inf.  Co. C,
Daniel Schoun,US,49th OVI/49th NYVI,
Terresa Biederman,US,30th OVI/Civilian,
Bernard P Biederman,US,30th OVI,
Donald Stefanick,US,Co. K 81st PA vol. Inf.,
Alec Bohnenblust,US,53rd PVI - private,
Travis Shick,US,53rd PVI - private,
Mike Espenshade,US,53rd PVI - corporal,
Mark Fasnacht,US,53rd PVI - 1st Sgt.,
Matthew Steger,US,"53rd PVI, Company C",
Warren Stevens,US,"5th New Hampshire Volunteers, CO A",
Bill Woodhams,US,33rd NYSV,
Joshua Sikes,US,140th NYVI,
Thomas Enedy,US,140th NYVI,
Noah Petroske-Enedy,US,140th NYVI,
Marc Feldman,US,140th NYVI,
Alan Walker,US,140th NYVI,
Jarrett Northan,US,140th NYVI,
Jim Jezorski,US,140th NYVI,
Michael O'Connor,US,140th NYVI Military Commander,
Michael O'Connor,US,140th NYVI,
Andrew Sikes,US,140th NYVI,
Susan Berardi,US,140th NYVI,
Tom Carlson,US,1st Maryland (US),
Ross A McNerney,US,8th ohio,
Kevin Shroyer,US,"11th VA Co. G ""Lynchburg Home Guard""/45th NY ""5th German Rifles""",
Allen J. Kowalcyk,US,"Co. B, 8th Ohio Vol. Infantry",
Andrew Burgoyne-Hongell,US,116 PAV infantry,
Don Hongell,US,116th PAV,
Noah Petrovske-Enedy,US,140th NYVI,
Matthew Lamb,US,140th NYVI,
T.J. Bradley,US,"3rd US Regular Infantry, Company K",
Rolf Madole,US,"28th Mass Volunteer Infantry, Co B.",
Barney Mahaney,US,28th mass,
Mark T Marganski,US,5th NHVI,
Sean Protas,US,2nd Delaware Inf,
Susan Berardi,US,140th NYVI,
Will David,US,61st NY/ Pvt,
Brian Holt,US,61st NY/Pvt,
Fred Kuntz,US,61st NY/Pvt,
Tim Friswell,US,61st NY/Pvt,
Jerry Kennedy,US,61st NY/Pvt,
William Johnson,US,61st NY/Pvt,
Frank Szczytko,US,61st NY/ Srg Mjr,
Jim Heine,US,61st New York Infantry,
Robert Heath,US,28th Mass Co. B,
George Jurand,US,4th Texas ANV,
George Jurand,US,4th Texas ANV,
Daniel Seibert,US,1st Maryland,
Jeffrey Allen Smith,US,"Co. B, 8th Ohio Volunteer Infantry",
Charles Payne,US,8th OVI,
Bradley Keefer,US,8th Ohio,
Timothy Viezer,US,8th Ohio Volunteer Infantry,
Michael Gazzuolo,US,8th OVI,
Rick Betley,US,8th OVI,
Test,US,Test,
Test,US,,
Henry SCHMIED,US,"Company K, 1st Penna. Reserves",
Micheal Lavis,US,49thNYV,
Lewis Laning,US,49thNYV,
John T.Wall,US,49th NYV,
Paul Campos,US,26th PVI,
Joshua Mordin,US,28th MA Co B,
Tim Dearinger,US,49th NY,
Ken Derrenbacher,US,1st Maryland,
Michael Marchand,US,125th New York,
Michael marchand,US,125th new york,
Jim wood,US,1st md union artillery,
"Donald W Purdy, Corporal",US,2nd Regiment Delaware Volunteers,
William D Purdy,US,2nd Regiment Delaware VI,
John H. Daniel,US,"Company K, 3rd U.S. Regulars",
Robert Hardesty,US,2nd delaware,
Thomas Downes,US,National Regiment,
Thomas Downes,US,8th Ohio,
Susan R Berardi,US,140th NYVI,
Susan Berardi,US,140th NYVI,
Derek Corrado,US,8th ohio co.b,
Eric LeHew,US,20th Conn Volunteers,
Paul Flemming ,US,Company D 1st Minnesota,
David Murphy,US,2nd Division Sharpshooters,
Michael Boyle,US,2nd Division Sharpshooters,
Todd Oberkfell,US,2nd Division Sharpshooters,
Casey Hulbott,US,2nd Division Sharpshooters,
Douglas Urbanski,US,2nd Division Sharpshooters,
Michael Cairns,US,2nd Division Sharpshooters,
Christopher Wesp,US,8th OVI,
Peter Moyer,US,,
Harley Ahern,US,50thPVI,
Robert Johnson,US,Sykes Regulars - 2 US Infantry,
Rommel John Miller,US,First Maryland Volunteers,
Jason McConnell,US,Sykes Regulars (4thUS),
Garth Armstrong,US,28th Mass Co. H,
Bruce Stone,US,28th Mass Co. H,
Steve Eames,US,28th Mass Co. H,
Justin Pianka ,US,20th Connecticut Infantry,
Stephane Sabourin,US,26th Pennsylvania,
Sean GV Haley,US,2nd Del. -Crazy Delawares,
Bob Minton,US,Federal Staff,
Robert Moncada Jr,US,6th NH,
Andrew Dangel,US,US Staff,
Mark K.  Lee,US,"2nd US, Company C",
Tom News,US,26th Pennsylvania Volunteer Inafantry,
Tom News,US,"26th Pa  Volunteer Infantry
26th Pa. Volunteer Infantry",
Martin Spang,US,"30th OVI, Infantry Capt.",
Gary Spang,US,30th OVI,
Douglas Roller,US,21st Ohio Volunteer Infantry,
Geoffrey A White,US,3rd US Infantry Co K,
Timothy Viezer,US,8th Ohio,
Lester Flores ,US,"3rd US Regulars, Company K",
Brian Briones,US,"3rd US Infantry, Company K",
Eric Schlegel,US,Sykes Regulars,
James Wassel ,US,Sykes Regulars 2nd US Infantry,
Spence waldron,US,"116th Pa Vols,",
Henry B. Davis IV,US,"2nd US, Sykes Regulars",
Frank Beachem,US,4th US Regulars Co H (Sykes),
Jack Puskar ,US,Iron City Guards,
Joe Lamonica,US,Sykes Regulars,
Nate Ritland,US,"28th Mass Vol Inf, Co. B",
Don Lehman,US,28th Mass Vol Inf -Co B,
Adam Dluzeski,US,7th Penna. Reserves,
alex webster,US,Sykes Regulars,
Alex webster,US,,
Keith S Murray,US,116th PA Vol. Inf.,
David Ellrod,US,1st Maryland Infantry (US),
Greg Fisher ,US,49thnyvi,
Shane Sansone,US,155th NY Volunteer Infantry,
Eric Urbanus,US,155th NY Volunteer Infantry,
Timothy Learman,US,Federal Staff,
Timothy R Learman,US,Federal Staff,
Dale Harper,US,Knibb's Battery,
Wickie Smith,US,Knibb's Battery,
Harrison Smith,US,Knibb's Battery,
Hunter Freed,US,Knibb's Battery,
Skip Maupai,US,Knibb's Battery,
Scott Brazier,US,Knibb's Battery,
Sam Everhart,US,Knibb's Battery,
Ross Mikels,US,Knibb's Battery,
Andon Mikels,US,Knibb's Battery ,
Jim Cochrane,US,Knibb's Battery,
James Trail,US,18th Virginia,
Evan Brightman ,US,33rd New York,
Edward c Vanzile,US,49th new york infantry,
Bill Podszus,US,"Co H, 119 NY",
Leland Summers,US,Palmetto Battalion,
Alexsandro Sanchez ,US,Pa reserves ,
Trevor Ingram,US,8th NJ,
Dave Stone,US,28th Mass Co. H,
Robert Clarke,US,1st pa reserves,
Robert  Clarke,US,1st PA reserves,
Darin Everdyke,US,49thNY,
Edward Kline,US,Battery F 1st PA,
Lawrence E Kingsley,US,"Battery F, 1st Pennsylvannia Light Artillery",
Jason Eckhart,US,"3rd US, Co. K",
Frank Beachem,US,4th US Regulars - Co H,
John Hamann,US,,
Daniel Morley,US,26th PA Volunteers,
Eric Grothaus,US,6th OVI,
Matthew raskin,US,2nd co H,
Chase Wantland,US,"28th Mass, Co B",
Glenn F Deiters Jr,US,3rd U.S.Regular Infantry Co.K,
Fred Grogan,US,Sykes' Regulars,
Ray Calvino,US,3rd New Jersey,
D Shepard Cook ,US,Staff. Orderly Sargent Federal Staff,
Hal lapham,US,28th Mass. Company B,
Mark Adler,US,Company H 119th NY  Volunteers,
Michael Martorelli,US,"Battery F, 1st PA Light Artillery",
Mark Adler,US,Co.  H 119 NYV,
Randy Gilbert,US,Battery F 1at PA Light Arty,
Jack Braas,US,28th PA,
David Ward,US,116th Pa. Vol Inf.,
John M. Keahey,US,Texas Rifles,
Jay Ryan,US,"Battery F, 1st Pa Light Artillery",
Timothy Ryan,US,"BATTERY F, 1ST PENNSYLVANIA LIGHT ARTILLERY",
Jan T Desiato,US,Co I 116th Penn. Vol .,
Adam Mitchell,US,53rd Pennsylvania Volunteer Infantry,
James Snyder,US,Third Maryland Co. A,
Spence Waldron,US,116th Penn Vols.,
Nicholas Grimm,US,7th PA Reserves,
Jack Kearney,US,2nd Rhode Island Co. F,
Jack Kearney,US,2nd Rhode Island Co. F,
Nicholas Gural,US,Sykes Regulars,
Patrick Parker,US,2nd Division Sharpshooters,
William  Zalas ,US,2nd Division Sharpshooters,
Ryan Schwartz,US,2nd Division Sharpshooters,
Curtis West,US,2nd Division Sharpshooters,
Michael Kotch,US,2nd Division Sharpshooters,
George Cavallone,US,7th NJ Co. D,
George Cavallone,US,7th NJ Co D,
Marc Alexander Krisch,US,12th New Jersey Private,
Mark Anthony Meloni,US,12th NJ Mifflin Guard,
Bernard Biederman,US,30th OVI,
Simon Taylor,US,33rd New York,
Eugene B McCann,US,33rd NY,
Mike Bauerle,US,28th PVI,
Bob Slamp,US,28th PVI,
Eric Turner,US,28th PVI,
Andrew Carr,US,28th Penn Vol. Inf.,
Joe Martin,US,28th Mass Co. H,
Mark Drew,US,Capt. James H Rigby=1st Maryland Co A artillery Reserve===[living historian],
Mark Drew,US,1st Maryland US Artillery Reserve Co A,
Robert Natoli,US,33rd New York army of the Ohio,
Chip Smith,US,7th PA Reserves,
Neil Carmichael,US,"3rd US Inf, Co K",
